"Datum","Plaats","Finalist 1","Finalist 2","Uitslag","Klasse"
"07/05/2022","Beneden-Leeuwen","Henk van der Ree Doolaard","Siem Oostenbrink","10-2","Heren"
"07/05/2022","Beneden-Leeuwen","Hettie Kleine","Sandra Stoelhorst","11-1","Dames"
"26/03/2022","Beneden-Leeuwen","Ronald Polman","Jan Oostenbrink","10-0","Heren"
"26/03/2022","Beneden-Leeuwen","Hettie Kleine","Jacqueline Heijnis","11-5","Dames"
"05/03/2022","Beneden-Leeuwen","Henk van der Ree Doolaard","Tim van Tiem","10-6","Heren"
"05/03/2022","Beneden-Leeuwen","Hettie Kleine","Bea Sneller","10-2","Dames"
"11/09/2021","Beneden-Leeuwen","Ronald Polman","Herman Depenbrock","10-2","Heren"
"11/09/2021","Beneden-Leeuwen","Elly Mensen","Hettie Kleine","10-6","Dames"
"29/02/2020","Beneden-Leeuwen","Ronald Polman","Stefan Kiwiet","10-8","Heren"
"29/02/2020","Beneden-Leeuwen","Hettie Kleine","Wilma Stokkel","10-4","Dames"
